__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Version 1.0,,25,User adjustable deco stop times - down to 30s intervalls,VPM/B,accepted,,0.9.6,enhancement,major,eskil,2010-05-07T01:32:27+0100,11:26:09+0100,stephan.schlumbohm@…
3,,,30,Showing bar/psi for calculation,Unknown/Unsure,accepted,,0.9.6,enhancement,major,eskil,2010-08-16T05:21:44+0100,00:38:40+0100,Barend@…
3,,,59,"Lost gas profile not shown on ""tilt phone 90º CCW""",Profile Display,accepted,,0.9.825,defect,major,eskil,2012-12-01T02:05:54Z,08:55:07Z,captain starfish
4,,,60,Trying to edit deco gases can bring up wrong gas,DecoGas Editor,accepted,,0.9.825,defect,minor,eskil,2012-12-25T20:59:00Z,08:11:10Z,ltowles@…
2,,,65,Surface interval reverts to 1:30,Plan Settings,assigned,,0.9.827,defect,critical,eskil,2013-03-28T00:25:15Z,10:06:31Z,dlk
4,,,64,Lost gas on multiple gasses - crystal ball is missing.,VPM/B,assigned,,0.9.825,enhancement,minor,eskil,2013-03-04T16:04:37Z,14:29:05Z,captain starfish
4,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,54,As per REEFs 24 - allow lost gas / deco gas on any gas,DecoGas Editor,closed,fixed,0.9.8.2.3,enhancement,minor,eskil,2012-01-24T15:48:33Z,00:33:36Z,captain starfish
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,12,Add more configurable fields.,Other,closed,invalid,0.9,enhancement,major,eskil,2009-11-10T09:12:27Z,18:46:20Z,eskil
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,8,Configurable OC/CCR gas switch time.,Other,closed,duplicate,0.9,enhancement,major,eskil,2009-02-26T18:48:27Z,02:44:07Z,eskil
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,4,Configurable base altitude,Ascent/Altitude,closed,duplicate,0.9,enhancement,major,eskil,2009-02-26T18:48:02Z,19:12:51Z,eskil
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,1,metric,Unknown/Unsure,closed,invalid,0.9,defect,major,eskil,2009-02-12T02:17:02Z,00:22:51Z,michael
1,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,9,Zhl16b does not handle multilevel oc/ccr changing right.,ZHL16,closed,fixed,0.9,defect,blocker,eskil,2009-02-26T17:49:39Z,19:22:59Z,eskil
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,3,Bailout profiles for CCR,Profile Display,closed,fixed,0.9,task,critical,eskil,2009-02-26T17:49:35Z,19:11:30Z,eskil
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,6,O2 consumption in CCR mode,Gas Consumption,closed,fixed,0.9,defect,critical,eskil,2009-02-26T17:49:33Z,09:13:05Z,broady
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,7,Switching to/from msw/fsw with  a dive planned leaves the last stop and step wrong.,Plan Settings,closed,fixed,0.9,defect,critical,eskil,2009-02-26T17:49:30Z,00:00:46Z,eskil
3,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,2,Decay CNS/OTU for repetitive dives.,CNS,closed,fixed,0.9,enhancement,major,eskil,2009-02-26T17:49:26Z,19:10:20Z,eskil
3,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,10,UI shows wrong conservatism for VPM/B,Plan Settings,closed,fixed,0.9,defect,major,eskil,2009-02-26T17:49:22Z,05:36:58Z,eskil
3,Speedup,color: #777; background: #ddd; border-color: #ccc;,14,deleting the last dive crashed the app,Plan Overview,closed,fixed,0.9.2,defect,major,eskil,2009-03-26T18:13:12Z,02:23:45Z,anonymous
3,Speedup,color: #777; background: #ddd; border-color: #ccc;,11,Background and speed up dynamic recalculation.,Other,closed,fixed,0.9,enhancement,major,eskil,2009-03-26T18:13:09Z,18:44:33Z,eskil
4,Speedup,color: #777; background: #ddd; border-color: #ccc;,13,Emailed plan has wrong OC RMV and CCR MOR values.,Email Export,closed,fixed,0.9.2,defect,minor,eskil,2009-03-26T18:13:07Z,02:23:03Z,eskil
4,0.9.7,color: #777; background: #ddd; border-color: #ccc;,26,Offgassing depth rounded to lower 3m depth interval,Profile Display,closed,fixed,0.9.6,enhancement,minor,eskil,2010-08-16T04:59:55+0100,11:35:04+0100,stephan.schlumbohm@…
3,0.9.7,color: #777; background: #ddd; border-color: #ccc;,24,ICD warnings sometime not displayed when Use Ascent Rates in Deco is disabled,Profile Display,closed,fixed,0.9.6,defect,major,eskil,2010-08-16T04:59:51+0100,08:22:15+0100,eskil
2,0.9.7,color: #777; background: #ddd; border-color: #ccc;,29,When will it be available for Android?,Unknown/Unsure,closed,invalid,0.9.6,enhancement,critical,eskil,2010-06-14T20:15:46+0100,13:06:42+0100,christian
3,0.9.6,color: #777; background: #ddd; border-color: #ccc;,18,"Multilevel 200'/150' CCR plan gets ""cannot decompress"" on bailout at second level.",VPM/B,closed,fixed,0.9.5,defect,major,eskil,2009-12-04T08:17:00Z,06:15:03Z,fisker
2,0.9.6,color: #777; background: #ddd; border-color: #ccc;,20,ZHL16 switches to deco gases between levels,ZHL16,closed,fixed,0.9.5,defect,critical,eskil,2009-12-04T08:16:54Z,21:57:48Z,eskil
3,0.9.6,color: #777; background: #ddd; border-color: #ccc;,19,VPM/B switches to deco gases between levels if deco is needed between levels,Unknown/Unsure,closed,fixed,0.9.5,defect,major,eskil,2009-12-04T08:16:43Z,21:57:38Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,61,Baltic blender freezes,Unknown/Unsure,closed,fixed,0.9.825,defect,major,eskil,2013-10-23T05:41:51+0100,02:15:21Z,Tim@…
4,,color: #777; background: #ddd; border-color: #ccc;,63,Re-order of levels doesn't stick properly,Level Editor,closed,fixed,0.9.825,defect,minor,eskil,2013-04-01T01:16:59+0100,14:22:32Z,captain starfish
3,,color: #777; background: #ddd; border-color: #ccc;,57,Removing deco/bailout gas doesn't take effect.,Profile Display,closed,fixed,0.9.825,defect,major,eskil,2012-12-01T02:06:35Z,03:18:23Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,56,Program crashes,Unknown/Unsure,closed,fixed,0.9.825,defect,major,eskil,2012-12-01T02:06:27Z,17:53:53Z,simonlile@…
1,,color: #777; background: #ddd; border-color: #ccc;,58,Upate crashes on opening,Unknown/Unsure,closed,duplicate,0.9.825,defect,blocker,eskil,2012-11-25T14:51:09Z,18:36:14Z,mperry@…
3,,color: #777; background: #ddd; border-color: #ccc;,55,Removing deco gas,Profile Display,closed,fixed,0.9.8.2.3,defect,major,eskil,2012-01-26T15:43:07Z,04:00:15Z,jbg at beca com
3,,color: #777; background: #ddd; border-color: #ccc;,51,Inverse profile and bailout is buggy,Bailout Profile Display,closed,fixed,0.9.8.2.2,defect,major,eskil,2011-11-20T04:48:55Z,19:01:28Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,52,Some plans cannot be emailed,Other,closed,fixed,0.9.8.2.2,defect,major,eskil,2011-11-20T04:48:54Z,16:30:03Z,eskil
1,,color: #777; background: #ddd; border-color: #ccc;,48,Baltic Deco Planner Issues under IOS5,Other,closed,fixed,0.9.8.2,defect,blocker,eskil,2011-10-25T04:18:41+0100,01:40:48+0100,eric.rosenkrantz@…
3,,color: #777; background: #ddd; border-color: #ccc;,50,App crashes on bailout,Bailout Profile Display,closed,duplicate,0.9.8.2,defect,major,eskil,2011-10-23T20:04:54+0100,10:30:29+0100,anonymous
