__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Version 1.0,,601,hold damaged slower fast or,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-01-01T12:06:10Z,12:06:10Z,zingsdone
3,Version 1.0,,2454,Xtreme Antler Health supplement testimonials along with specifics with regard to customers,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-05-23T12:07:41+0100,12:07:41+0100,zacharyskirby
3,Version 1.0,,4912,Aleena - Pakistani Escort In Dubai,Other,new,,0.9.827,defect,major,eskil,2015-08-20T18:05:43+0100,18:05:43+0100,nisharajpoot
3,Version 1.0,,4914,Nika - Russian Escort In Dubai,Other,new,,0.9.827,defect,major,eskil,2015-08-20T18:09:11+0100,18:09:11+0100,nisharajpoot
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,1,metric,Unknown/Unsure,closed,invalid,0.9,defect,major,eskil,2009-02-12T02:17:02Z,00:22:51Z,michael
1,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,9,Zhl16b does not handle multilevel oc/ccr changing right.,ZHL16,closed,fixed,0.9,defect,blocker,eskil,2009-02-26T17:49:39Z,19:22:59Z,eskil
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,6,O2 consumption in CCR mode,Gas Consumption,closed,fixed,0.9,defect,critical,eskil,2009-02-26T17:49:33Z,09:13:05Z,broady
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,7,Switching to/from msw/fsw with  a dive planned leaves the last stop and step wrong.,Plan Settings,closed,fixed,0.9,defect,critical,eskil,2009-02-26T17:49:30Z,00:00:46Z,eskil
3,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,10,UI shows wrong conservatism for VPM/B,Plan Settings,closed,fixed,0.9,defect,major,eskil,2009-02-26T17:49:22Z,05:36:58Z,eskil
3,Speedup,color: #777; background: #ddd; border-color: #ccc;,14,deleting the last dive crashed the app,Plan Overview,closed,fixed,0.9.2,defect,major,eskil,2009-03-26T18:13:12Z,02:23:45Z,anonymous
4,Speedup,color: #777; background: #ddd; border-color: #ccc;,13,Emailed plan has wrong OC RMV and CCR MOR values.,Email Export,closed,fixed,0.9.2,defect,minor,eskil,2009-03-26T18:13:07Z,02:23:03Z,eskil
3,0.9.7,,4911,Aafia - Pakistani Escort In Dubai,Other,new,,0.9.827,defect,major,eskil,2015-08-20T18:04:38+0100,18:04:38+0100,nisharajpoot
3,0.9.7,,5041,Slimera Garcinia Cambogia  is most beneficial supplement for Wellbeing.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-08-29T12:44:36+0100,12:44:36+0100,opuderm
3,0.9.7,,5360,"six physicians, trying to incorporate (inaudible)medical records and dealing with some of the challengeson a daily basis. Dr.  Moore: I'm Roger Moore.  I'm a pediatrician and ananesthesiologist.  I work at the Deborah Heart Lun",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-09-17T11:01:21+0100,11:01:21+0100,leona49
3,0.9.7,,5568,ddium  and at work I slowly began to want myself,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-09-29T06:37:04+0100,06:37:04+0100,mirthamonk
3,0.9.7,color: #777; background: #ddd; border-color: #ccc;,24,ICD warnings sometime not displayed when Use Ascent Rates in Deco is disabled,Profile Display,closed,fixed,0.9.6,defect,major,eskil,2010-08-16T04:59:51+0100,08:22:15+0100,eskil
3,0.9.6,color: #777; background: #ddd; border-color: #ccc;,18,"Multilevel 200'/150' CCR plan gets ""cannot decompress"" on bailout at second level.",VPM/B,closed,fixed,0.9.5,defect,major,eskil,2009-12-04T08:17:00Z,06:15:03Z,fisker
2,0.9.6,color: #777; background: #ddd; border-color: #ccc;,20,ZHL16 switches to deco gases between levels,ZHL16,closed,fixed,0.9.5,defect,critical,eskil,2009-12-04T08:16:54Z,21:57:48Z,eskil
3,0.9.6,color: #777; background: #ddd; border-color: #ccc;,19,VPM/B switches to deco gases between levels if deco is needed between levels,Unknown/Unsure,closed,fixed,0.9.5,defect,major,eskil,2009-12-04T08:16:43Z,21:57:38Z,eskil
2,,,65,Surface interval reverts to 1:30,Plan Settings,assigned,,0.9.827,defect,critical,eskil,2013-03-28T00:25:15Z,10:06:31Z,dlk
3,,,59,"Lost gas profile not shown on ""tilt phone 90º CCW""",Profile Display,accepted,,0.9.825,defect,major,eskil,2012-12-01T02:05:54Z,08:55:07Z,captain starfish
3,,,62,Bottom Time,Unknown/Unsure,new,,0.9.825,defect,major,eskil,2013-01-18T19:25:30Z,11:00:22Z,dukejim
3,,,66,So take a look at make up,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-07T20:20:10Z,20:20:10Z,asnmaglot
3,,,67,"Many individuals, nevertheless could not",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-07T21:04:53Z,21:04:53Z,asnmaglot
3,,,68,Question about compatibility,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-09T16:40:08Z,16:40:08Z,expertgoku
3,,,69,Question about compatibility,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-21T14:58:48Z,14:58:48Z,expertgoku
3,,,70,consistent all round grand plan of arrangement,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-12-12T13:20:09Z,13:20:09Z,arnmaglot
3,,,71,7 Minute Muscle Review,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-15T15:19:17+0100,15:19:17+0100,FThappere8904
3,,,72,"Burn The Fat, Feed The Muscle Review",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-15T15:21:35+0100,15:21:35+0100,FThappere8904
3,,,73,Understanding How Do Moisturizers Affect The Skin,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T05:37:57+0100,05:37:57+0100,Beforn9381
3,,,74,Skin Care Advice That's Easy To Follow,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T06:15:58+0100,06:15:58+0100,Beforn9381
3,,,75,Searching For The Best Cellulite Treatment,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T07:03:37+0100,07:03:37+0100,Beforn9381
3,,,76,Anti Aging Skin Care: 3 Easy Tips,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T07:56:25+0100,07:56:25+0100,Beforn9381
3,,,77,Laser Surgery For Stretch Marks Treatment Options,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T08:50:01+0100,08:50:01+0100,Beforn9381
