__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,1,metric,Unknown/Unsure,closed,invalid,0.9,defect,major,eskil,2009-02-12T02:17:02Z,00:22:51Z,michael
3,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,2,Decay CNS/OTU for repetitive dives.,CNS,closed,fixed,0.9,enhancement,major,eskil,2009-02-26T17:49:26Z,19:10:20Z,eskil
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,3,Bailout profiles for CCR,Profile Display,closed,fixed,0.9,task,critical,eskil,2009-02-26T17:49:35Z,19:11:30Z,eskil
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,4,Configurable base altitude,Ascent/Altitude,closed,duplicate,0.9,enhancement,major,eskil,2009-02-26T18:48:02Z,19:12:51Z,eskil
4,,color: #777; background: #ddd; border-color: #ccc;,5,Ability to export plans,Unknown/Unsure,closed,invalid,0.9,task,minor,eskil,2009-11-10T09:12:24Z,19:25:55Z,eskil
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,6,O2 consumption in CCR mode,Gas Consumption,closed,fixed,0.9,defect,critical,eskil,2009-02-26T17:49:33Z,09:13:05Z,broady
2,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,7,Switching to/from msw/fsw with  a dive planned leaves the last stop and step wrong.,Plan Settings,closed,fixed,0.9,defect,critical,eskil,2009-02-26T17:49:30Z,00:00:46Z,eskil
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,8,Configurable OC/CCR gas switch time.,Other,closed,duplicate,0.9,enhancement,major,eskil,2009-02-26T18:48:27Z,02:44:07Z,eskil
1,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,9,Zhl16b does not handle multilevel oc/ccr changing right.,ZHL16,closed,fixed,0.9,defect,blocker,eskil,2009-02-26T17:49:39Z,19:22:59Z,eskil
3,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,10,UI shows wrong conservatism for VPM/B,Plan Settings,closed,fixed,0.9,defect,major,eskil,2009-02-26T17:49:22Z,05:36:58Z,eskil
3,Speedup,color: #777; background: #ddd; border-color: #ccc;,11,Background and speed up dynamic recalculation.,Other,closed,fixed,0.9,enhancement,major,eskil,2009-03-26T18:13:09Z,18:44:33Z,eskil
3,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,12,Add more configurable fields.,Other,closed,invalid,0.9,enhancement,major,eskil,2009-11-10T09:12:27Z,18:46:20Z,eskil
4,Speedup,color: #777; background: #ddd; border-color: #ccc;,13,Emailed plan has wrong OC RMV and CCR MOR values.,Email Export,closed,fixed,0.9.2,defect,minor,eskil,2009-03-26T18:13:07Z,02:23:03Z,eskil
3,Speedup,color: #777; background: #ddd; border-color: #ccc;,14,deleting the last dive crashed the app,Plan Overview,closed,fixed,0.9.2,defect,major,eskil,2009-03-26T18:13:12Z,02:23:45Z,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,15,Run time,Profile Display,closed,fixed,0.9.2,defect,major,eskil,2009-11-10T09:24:25Z,08:59:28Z,broady
3,,color: #777; background: #ddd; border-color: #ccc;,16,unable to load program on iphone,Unknown/Unsure,closed,fixed,0.9.4,defect,major,eskil,2009-08-02T04:02:28+0100,06:54:48+0100,rhalalay@…
3,,color: #777; background: #ddd; border-color: #ccc;,17,App dir not work,Unknown/Unsure,closed,worksforme,0.9.4,defect,major,eskil,2009-11-10T09:12:29Z,13:17:01+0100,m.Kalmar
3,0.9.6,color: #777; background: #ddd; border-color: #ccc;,18,"Multilevel 200'/150' CCR plan gets ""cannot decompress"" on bailout at second level.",VPM/B,closed,fixed,0.9.5,defect,major,eskil,2009-12-04T08:17:00Z,06:15:03Z,fisker
3,0.9.6,color: #777; background: #ddd; border-color: #ccc;,19,VPM/B switches to deco gases between levels if deco is needed between levels,Unknown/Unsure,closed,fixed,0.9.5,defect,major,eskil,2009-12-04T08:16:43Z,21:57:38Z,eskil
2,0.9.6,color: #777; background: #ddd; border-color: #ccc;,20,ZHL16 switches to deco gases between levels,ZHL16,closed,fixed,0.9.5,defect,critical,eskil,2009-12-04T08:16:54Z,21:57:48Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,21,Metres & Bar,Unknown/Unsure,closed,invalid,0.9.5,defect,major,eskil,2009-11-24T02:40:38Z,20:24:29Z,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,22,Maximum depth 150 meters?,Unknown/Unsure,closed,fixed,0.9.6,defect,major,eskil,2010-01-04T19:07:12Z,10:05:07Z,jurek@…
3,,color: #777; background: #ddd; border-color: #ccc;,23,Only imperial?,Unknown/Unsure,closed,invalid,0.9.6,enhancement,major,eskil,2010-02-24T09:07:51Z,22:13:10Z,havard@…
3,0.9.7,color: #777; background: #ddd; border-color: #ccc;,24,ICD warnings sometime not displayed when Use Ascent Rates in Deco is disabled,Profile Display,closed,fixed,0.9.6,defect,major,eskil,2010-08-16T04:59:51+0100,08:22:15+0100,eskil
3,Version 1.0,,25,User adjustable deco stop times - down to 30s intervalls,VPM/B,accepted,,0.9.6,enhancement,major,eskil,2010-05-07T01:32:27+0100,11:26:09+0100,stephan.schlumbohm@…
4,0.9.7,color: #777; background: #ddd; border-color: #ccc;,26,Offgassing depth rounded to lower 3m depth interval,Profile Display,closed,fixed,0.9.6,enhancement,minor,eskil,2010-08-16T04:59:55+0100,11:35:04+0100,stephan.schlumbohm@…
3,,color: #777; background: #ddd; border-color: #ccc;,28,Open ciricuit,Unknown/Unsure,closed,invalid,0.9.6,defect,major,eskil,2010-05-18T22:58:32+0100,20:28:36+0100,mt_clemens@…
2,0.9.7,color: #777; background: #ddd; border-color: #ccc;,29,When will it be available for Android?,Unknown/Unsure,closed,invalid,0.9.6,enhancement,critical,eskil,2010-06-14T20:15:46+0100,13:06:42+0100,christian
3,,,30,Showing bar/psi for calculation,Unknown/Unsure,accepted,,0.9.6,enhancement,major,eskil,2010-08-16T05:21:44+0100,00:38:40+0100,Barend@…
3,,,31,Adding minimum gas Calculations,Unknown/Unsure,new,,0.9.6,enhancement,major,eskil,2010-08-16T00:46:08+0100,00:46:08+0100,Barend@…
3,,color: #777; background: #ddd; border-color: #ccc;,32,level next = level end error,VPM/B,closed,fixed,0.9.7,defect,major,eskil,2010-09-08T06:28:44+0100,05:17:16+0100,james
3,,color: #777; background: #ddd; border-color: #ccc;,33,App crashes on exporting a bad dive plan.,Email Export,closed,fixed,0.9.7.1,defect,major,eskil,2010-10-26T20:10:58+0100,04:54:42+0100,eskil
4,,color: #777; background: #ddd; border-color: #ccc;,34,iOS 4 backgrounding and saving current plan is off,Other,closed,fixed,0.9.7.1,defect,minor,eskil,2010-10-26T20:10:52+0100,06:03:24+0100,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,35,Unable to change last stop depth,Unknown/Unsure,closed,worksforme,0.9.7.1,defect,major,eskil,2010-10-26T20:15:21+0100,05:03:56+0100,rongoodman
3,,color: #777; background: #ddd; border-color: #ccc;,36,RunTimes in vertical display are off for levels.,Unknown/Unsure,closed,fixed,0.9.7.2,defect,major,eskil,2011-06-13T02:33:33+0100,06:38:53Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,37,What are the gas consumption assumptions and can they be changed?,Unknown/Unsure,closed,invalid,0.9.7.1,enhancement,major,eskil,2011-01-19T05:44:36Z,18:42:23Z,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,38,Depth and time reset after exiting and entering the app,Plan Settings,closed,worksforme,0.9.7.1,defect,major,eskil,2011-08-05T06:48:26+0100,18:45:18Z,Martin_schabbauer at hotmail
3,,,39,Ipad version,Unknown/Unsure,new,,0.9.7.1,enhancement,major,eskil,2011-04-05T23:14:40+0100,23:14:40+0100,Barend de lange
2,,color: #777; background: #ddd; border-color: #ccc;,40,Lite version crashes when changing from imperial to metric,Unknown/Unsure,closed,fixed,0.9.7.2,defect,critical,eskil,2011-06-13T02:33:40+0100,14:34:10+0100,Stefan Nilsson
3,,color: #777; background: #ddd; border-color: #ccc;,41,O2 contents of .5% not stored correctly.,Unknown/Unsure,closed,fixed,0.9.7.2,defect,major,eskil,2011-06-13T02:33:48+0100,07:07:05+0100,eskil
3,,,42,Remove deep stops?,Unknown/Unsure,new,,0.9.7.1,enhancement,major,eskil,2011-06-06T06:21:02+0100,20:54:42+0100,Mickab9@…
4,,color: #777; background: #ddd; border-color: #ccc;,43,"When first installed, default to local measurement systems.",Unknown/Unsure,closed,fixed,0.9.7.2,enhancement,minor,eskil,2011-06-13T02:33:54+0100,21:21:58+0100,anonymous
4,,color: #777; background: #ddd; border-color: #ccc;,44,Reuse last dive plan settings,Dive Settings Editor,closed,fixed,0.9.7.2,enhancement,minor,eskil,2011-06-13T02:33:59+0100,06:30:17+0100,eskil
1,,color: #777; background: #ddd; border-color: #ccc;,45,Dives with any level of complexity hang the app when using ZHL-16,Unknown/Unsure,closed,worksforme,0.9.8,defect,blocker,eskil,2011-06-23T05:14:04+0100,22:56:23+0100,ltowles@…
3,,color: #777; background: #ddd; border-color: #ccc;,46,Cannot change OC DECO RMV with changing OC RMV too,Dive Settings Editor,closed,fixed,0.9.8,defect,major,eskil,2011-06-23T05:11:39+0100,16:50:17+0100,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,47,Crash of Baltic Deco Planner when viewing dives,Profile Display,closed,fixed,0.9.8.2,defect,major,eskil,2011-08-05T06:45:40+0100,16:59:20+0100,sconti@…
1,,color: #777; background: #ddd; border-color: #ccc;,48,Baltic Deco Planner Issues under IOS5,Other,closed,fixed,0.9.8.2,defect,blocker,eskil,2011-10-25T04:18:41+0100,01:40:48+0100,eric.rosenkrantz@…
2,,color: #777; background: #ddd; border-color: #ccc;,49,Baltic crashing  in iOS 5.0,Plan Overview,closed,duplicate,0.9.8.2,defect,critical,eskil,2011-10-17T16:56:11+0100,21:18:41+0100,jan.berka@…
3,,color: #777; background: #ddd; border-color: #ccc;,50,App crashes on bailout,Bailout Profile Display,closed,duplicate,0.9.8.2,defect,major,eskil,2011-10-23T20:04:54+0100,10:30:29+0100,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,51,Inverse profile and bailout is buggy,Bailout Profile Display,closed,fixed,0.9.8.2.2,defect,major,eskil,2011-11-20T04:48:55Z,19:01:28Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,52,Some plans cannot be emailed,Other,closed,fixed,0.9.8.2.2,defect,major,eskil,2011-11-20T04:48:54Z,16:30:03Z,eskil
4,Version 1.0,,53,As per REEFs 24: include short form schedules for contingencies in email export,Email Export,new,,0.9.8.2.3,enhancement,minor,eskil,2011-12-09T00:31:56Z,00:31:56Z,captain starfish
4,Version 1.0,color: #777; background: #ddd; border-color: #ccc;,54,As per REEFs 24 - allow lost gas / deco gas on any gas,DecoGas Editor,closed,fixed,0.9.8.2.3,enhancement,minor,eskil,2012-01-24T15:48:33Z,00:33:36Z,captain starfish
3,,color: #777; background: #ddd; border-color: #ccc;,55,Removing deco gas,Profile Display,closed,fixed,0.9.8.2.3,defect,major,eskil,2012-01-26T15:43:07Z,04:00:15Z,jbg at beca com
3,,color: #777; background: #ddd; border-color: #ccc;,56,Program crashes,Unknown/Unsure,closed,fixed,0.9.825,defect,major,eskil,2012-12-01T02:06:27Z,17:53:53Z,simonlile@…
3,,color: #777; background: #ddd; border-color: #ccc;,57,Removing deco/bailout gas doesn't take effect.,Profile Display,closed,fixed,0.9.825,defect,major,eskil,2012-12-01T02:06:35Z,03:18:23Z,eskil
1,,color: #777; background: #ddd; border-color: #ccc;,58,Upate crashes on opening,Unknown/Unsure,closed,duplicate,0.9.825,defect,blocker,eskil,2012-11-25T14:51:09Z,18:36:14Z,mperry@…
3,,,59,"Lost gas profile not shown on ""tilt phone 90º CCW""",Profile Display,accepted,,0.9.825,defect,major,eskil,2012-12-01T02:05:54Z,08:55:07Z,captain starfish
4,,,60,Trying to edit deco gases can bring up wrong gas,DecoGas Editor,accepted,,0.9.825,defect,minor,eskil,2012-12-25T20:59:00Z,08:11:10Z,ltowles@…
3,,color: #777; background: #ddd; border-color: #ccc;,61,Baltic blender freezes,Unknown/Unsure,closed,fixed,0.9.825,defect,major,eskil,2013-10-23T05:41:51+0100,02:15:21Z,Tim@…
3,,,62,Bottom Time,Unknown/Unsure,new,,0.9.825,defect,major,eskil,2013-01-18T19:25:30Z,11:00:22Z,dukejim
4,,color: #777; background: #ddd; border-color: #ccc;,63,Re-order of levels doesn't stick properly,Level Editor,closed,fixed,0.9.825,defect,minor,eskil,2013-04-01T01:16:59+0100,14:22:32Z,captain starfish
4,,,64,Lost gas on multiple gasses - crystal ball is missing.,VPM/B,assigned,,0.9.825,enhancement,minor,eskil,2013-03-04T16:04:37Z,14:29:05Z,captain starfish
2,,,65,Surface interval reverts to 1:30,Plan Settings,assigned,,0.9.827,defect,critical,eskil,2013-03-28T00:25:15Z,10:06:31Z,dlk
3,,,66,So take a look at make up,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-07T20:20:10Z,20:20:10Z,asnmaglot
3,,,67,"Many individuals, nevertheless could not",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-07T21:04:53Z,21:04:53Z,asnmaglot
3,,,68,Question about compatibility,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-09T16:40:08Z,16:40:08Z,expertgoku
3,,,69,Question about compatibility,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-11-21T14:58:48Z,14:58:48Z,expertgoku
3,,,70,consistent all round grand plan of arrangement,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2013-12-12T13:20:09Z,13:20:09Z,arnmaglot
3,,,71,7 Minute Muscle Review,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-15T15:19:17+0100,15:19:17+0100,FThappere8904
3,,,72,"Burn The Fat, Feed The Muscle Review",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-15T15:21:35+0100,15:21:35+0100,FThappere8904
3,,,73,Understanding How Do Moisturizers Affect The Skin,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T05:37:57+0100,05:37:57+0100,Beforn9381
3,,,74,Skin Care Advice That's Easy To Follow,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T06:15:58+0100,06:15:58+0100,Beforn9381
3,,,75,Searching For The Best Cellulite Treatment,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T07:03:37+0100,07:03:37+0100,Beforn9381
3,,,76,Anti Aging Skin Care: 3 Easy Tips,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T07:56:25+0100,07:56:25+0100,Beforn9381
3,,,77,Laser Surgery For Stretch Marks Treatment Options,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T08:50:01+0100,08:50:01+0100,Beforn9381
3,,,78,Are You All Set To Make A New Year,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T10:22:30+0100,10:22:30+0100,Beforn9381
3,,,79,The History Of Skydiving,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T11:34:03+0100,11:34:03+0100,Beforn9381
3,,,80,Skin Tone Plays A Vital And Significantly Role In Human’s Life,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T12:07:23+0100,12:07:23+0100,Beforn9381
3,,,81,How To Protect And Improve Your Sensitive Skin!,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T13:11:05+0100,13:11:05+0100,OEntse9094
3,,,82,Look For These Ingredients In Any Skin Care Product,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T14:24:58+0100,14:24:58+0100,OEntse9094
3,,,83,What Can You Do To Avoid Skin Cancer,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T14:58:47+0100,14:58:47+0100,OEntse9094
3,,,84,Warning: Reading This Article Can Improve Your Health,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T15:30:08+0100,15:30:08+0100,OEntse9094
3,,,85,Skin Care Essentials To Weather The Years,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-16T15:50:04+0100,15:50:04+0100,OEntse9094
3,,,86,weight lose+health5,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T14:50:47+0100,14:50:47+0100,alexzanderwayne
3,,,87,weight lose+health509+9+7778,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T14:53:39+0100,14:53:39+0100,alexzanderwayne
3,,,88,weight lose+health50666+644,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T14:56:00+0100,14:56:00+0100,alexzanderwayne
3,,,89,weight lose+health552585,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T14:58:30+0100,14:58:30+0100,alexzanderwayne
3,,,90,weight lose+health509+9+77786666,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:00:47+0100,15:00:47+0100,alexzanderwayne
3,,,91,weight lose+health00000,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:03:18+0100,15:03:18+0100,alexzanderwayne
3,,,92,weight lose+health509+9+777853555,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:05:23+0100,15:05:23+0100,alexzanderwayne
3,,,93,weight lose+health300000,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:07:32+0100,15:07:32+0100,alexzanderwayne
3,,,94,weight lose+health50666+6454568457,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:10:03+0100,15:10:03+0100,alexzanderwayne
3,,,95,weight lose+health50666+6+++++,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:13:26+0100,15:13:26+0100,alexzanderwayne
3,,,96,weight lose+health50666+6+++++5858,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:17:16+0100,15:17:16+0100,alexzanderwayne
3,,,97,weight lose+health50666+6888,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:18:29+0100,15:18:29+0100,alexzanderwayne
3,,,98,weight lose+health50666+678/,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:21:16+0100,15:21:16+0100,alexzanderwayne
3,,,99,weight lose+health50666+677777,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:23:22+0100,15:23:22+0100,alexzanderwayne
3,,,100,weight lose+health50666+6+++++5555,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:25:09+0100,15:25:09+0100,alexzanderwayne
3,,,101,weight lose+health50666+64545685555,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:27:31+0100,15:27:31+0100,alexzanderwayne
3,,,102,weight lose+health50666+6+++++747,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:30:03+0100,15:30:03+0100,alexzanderwayne
3,,,103,weight lose+health50666+64545682222,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:31:54+0100,15:31:54+0100,alexzanderwayne
3,,,104,weight lose+health50666+6454568+6+96+955558/8,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:34:12+0100,15:34:12+0100,alexzanderwayne
3,,,105,weight lose+health50666+6+++++333333,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:36:20+0100,15:36:20+0100,alexzanderwayne
3,,,106,weight lose+health50666+6+++++58888,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:38:11+0100,15:38:11+0100,alexzanderwayne
3,,,107,weight lose+health50666+6967477,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:40:08+0100,15:40:08+0100,alexzanderwayne
3,,,108,weight lose+health50666+64545684444,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:42:23+0100,15:42:23+0100,alexzanderwayne
3,,,109,skin care7,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:44:38+0100,15:44:38+0100,alexzanderwayne
3,,,110,skin care789888,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-17T15:47:42+0100,15:47:42+0100,alexzanderwayne
3,,,111,How to Have More Muscle Without Information Overload,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T05:37:40+0100,05:37:40+0100,Anich1931
3,,,112,Discover How To Stop And Prevent Muscle Cramps,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T06:41:04+0100,06:41:04+0100,Anich1931
3,,,113,Discover The Most Direct Muscle Building Foods,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T07:46:20+0100,07:46:20+0100,Anich1931
3,,,114,Spirit Lying Behind Muscle Building,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T09:51:32+0100,09:51:32+0100,Anich1931
3,,,115,Do You Believe These Muscle Building Myths,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T10:34:51+0100,10:34:51+0100,Anich1931
3,,,116,Do I Have To Gain Weight To Build Muscle,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T11:19:12+0100,11:19:12+0100,Anich1931
3,,,117,Muscle Building Books - Truth About Books On Building Muscle,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T12:00:07+0100,12:00:07+0100,Anich1931
3,,,118,Are Healthy Fats A Helpful Bodybuilding Diet Nutrient For Muscle,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T12:37:14+0100,12:37:14+0100,Anich1931
3,,,119,Build Muscle Fast Hype: Discover The Truth,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T13:19:22+0100,13:19:22+0100,Anich1931
3,,,120,Finding Essential Supplements For Building Muscle Mass,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T14:23:08+0100,14:23:08+0100,Anich1931
3,,,121,Know How To Build Muscle For Ladies Worldwide,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T15:00:16+0100,15:00:16+0100,Anich1931
3,,,122,How To Build Up Muscle and Get a Lean Hollywood Look!,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-18T15:42:09+0100,15:42:09+0100,Anich1931
3,,,123,Weight-loss Tactics You Could Use,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T05:43:28+0100,05:43:28+0100,Lierected9080
3,,,124,5 Rules to Effective Slimming Diet,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T06:28:54+0100,06:28:54+0100,Lierected9080
3,,,125,Herbal Supplements: A Boon Or Bane.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T07:21:08+0100,07:21:08+0100,Lierected9080
3,,,126,How Effective Are Herbal Slimming Pills,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T08:03:01+0100,08:03:01+0100,Lierected9080
3,,,127,Quantrim �� The 100% Herbal Slimming Supplement,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T08:43:43+0100,08:43:43+0100,Lierected9080
3,,,128,Detox Diet Plans,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T11:02:43+0100,11:02:43+0100,Lierected9080
3,,,129,Know How To Prevent Child Obesity,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T11:52:44+0100,11:52:44+0100,Lierected9080
3,,,130,Regular Exercise And Strict Diet Plan Are The Ways To Get Slim,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T12:26:58+0100,12:26:58+0100,Lierected9080
3,,,131,Acai Berry Information: Acai Berry Effects And Benefits,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T13:31:34+0100,13:31:34+0100,Lierected9080
3,,,132,Improve Your Food Plan Motivation By Earning It Entertaining,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T14:41:27+0100,14:41:27+0100,Lierected9080
3,,,133,qweightlose4196666,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T14:53:36+0100,14:53:36+0100,amiceevita
3,,,134,qweightlose415553636365565,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T14:59:48+0100,14:59:48+0100,amiceevita
3,,,135,qweightlose416666665555,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:07:15+0100,15:07:15+0100,amiceevita
3,,,136,qweightlose41525555,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:12:35+0100,15:12:35+0100,amiceevita
3,,,137,qweightlose415553636355868,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:19:47+0100,15:19:47+0100,amiceevita
3,,,138,How Will Cho Yung Tea Help You?,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:25:48+0100,15:25:48+0100,Lierected9080
3,,,139,qweightlose417555654557898,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:25:59+0100,15:25:59+0100,amiceevita
3,,,140,qweightlose417555654544554,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:32:41+0100,15:32:41+0100,amiceevita
3,,,141,qweightlose4155536363445465,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:37:49+0100,15:37:49+0100,amiceevita
3,,,142,qweightlose4155536363445465456564,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:43:07+0100,15:43:07+0100,amiceevita
3,,,143,qweightlose415553636356563566,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:53:27+0100,15:53:27+0100,amiceevita
3,,,144,Detox Your Body Today!,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T15:54:15+0100,15:54:15+0100,Lierected9080
3,,,145,qweightlose415553636345,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T16:00:05+0100,16:00:05+0100,amiceevita
3,,,146,qweightlose41555366,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T16:25:13+0100,16:25:13+0100,amiceevita
3,,,147,qweightlose415553636355665,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T16:27:32+0100,16:27:32+0100,amiceevita
3,,,148,qweightlose41555555556556+9+9,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T16:31:53+0100,16:31:53+0100,amiceevita
3,,,149,qweightlose41555555556556+9+9,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T16:32:19+0100,16:32:19+0100,amiceevita
4,,,150,videos methode pilate,Unknown/Unsure,new,,0.9.827,defect,minor,eskil,2014-09-19T20:19:39+0100,20:19:39+0100,mikae
3,,,151,The Medical Practitioners Who Trained In Skin Tag Removal,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-20T06:25:05+0100,06:25:05+0100,Deparm1187
3,,,152,Fractional Laser Therapy Can Easily Assist With Acne Scars,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-20T07:19:08+0100,07:19:08+0100,Deparm1187
3,,,153,Getting Rid Of Cellulite With These Easy Tips,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-20T07:59:50+0100,07:59:50+0100,Deparm1187
3,,,154,Organic Skin Care For you personally   Dermarose,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-20T08:41:31+0100,08:41:31+0100,Deparm1187
3,,,155,Ways To Remove Acne Scars Dermarose,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-20T09:51:19+0100,09:51:19+0100,Deparm1187
