__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1,Version 0.9.2,color: #777; background: #ddd; border-color: #ccc;,9,Zhl16b does not handle multilevel oc/ccr changing right.,ZHL16,closed,fixed,0.9,defect,blocker,eskil,2009-02-26T17:49:39Z,19:22:59Z,eskil
1,,color: #777; background: #ddd; border-color: #ccc;,58,Upate crashes on opening,Unknown/Unsure,closed,duplicate,0.9.825,defect,blocker,eskil,2012-11-25T14:51:09Z,18:36:14Z,mperry@…
1,,color: #777; background: #ddd; border-color: #ccc;,48,Baltic Deco Planner Issues under IOS5,Other,closed,fixed,0.9.8.2,defect,blocker,eskil,2011-10-25T04:18:41+0100,01:40:48+0100,eric.rosenkrantz@…
1,,color: #777; background: #ddd; border-color: #ccc;,45,Dives with any level of complexity hang the app when using ZHL-16,Unknown/Unsure,closed,worksforme,0.9.8,defect,blocker,eskil,2011-06-23T05:14:04+0100,22:56:23+0100,ltowles@…
2,Version 1.0,,748,Making A Life Insurance Decision Is Very Important. These Tips Can Guide You In The Right Direction,Plan Overview,new,,0.9.8.2,task,critical,eskil,2015-01-24T00:38:26Z,00:38:26Z,WardNottlhwplex
2,Version 1.0,,759,9 Reasons Why You Are Still An Amateur At Accident Case,Level Editor,new,,0.9.5,task,critical,eskil,2015-01-27T22:12:28Z,22:12:28Z,MaudeKujawski
2,Version 1.0,,763,general liability insurance louisville ky,Plan Overview,new,,0.9.8.2.3,task,critical,eskil,2015-01-29T16:23:33Z,16:23:33Z,RobynMaclean
2,Version 1.0,,765,How to Use DreamHost Coupon? From ahcdh.com,Profile Display,new,,0.9.4,enhancement,critical,eskil,2015-10-26T03:57:43Z,13:59:08Z,TomLovekin
2,Version 1.0,,772,The Secret of Brain And Nervous System Cancer (incl. Gliomas That No One is Talking About,VPM/B,new,,0.9.1,task,critical,eskil,2015-02-01T14:05:09Z,14:05:09Z,VioletEjtfpvy
2,Version 1.0,,775,Make Up Tips And Trick,Level Editor,new,,0.9.8.2.3,enhancement,critical,eskil,2015-02-02T09:26:46Z,09:26:46Z,MarisaAolrhw
2,Version 1.0,,783,Do You Make These Simple Mistakes In Car Title Loans?,Profile Display,new,,0.9.8.2.2,task,critical,eskil,2015-02-04T10:41:32Z,10:41:32Z,EdwinBPXpadfs
2,Version 1.0,,786,Speedy Solutions In download free softwares - What's Required,DecoGas Editor,new,,0.9.6,task,critical,eskil,2015-02-05T16:02:55Z,16:02:55Z,MillaD70vy
2,Version 1.0,,787,Making Money With Articles: selecting A Good organizing Company,ZHL16,new,,0.9.825,enhancement,critical,eskil,2015-02-05T21:27:29Z,21:27:29Z,ElissaCollier
2,Version 1.0,,788,Ten Things You Have In Common With Www.citicards.com Login,Bookmarks,new,,0.9,enhancement,critical,eskil,2015-02-05T21:31:18Z,21:31:18Z,EdwinBPXpadfs
2,Version 1.0,,789,Choosing choosing The Right Available websites Can Generate More Traffic,Email Export,new,,0.9.6,task,critical,eskil,2015-02-05T22:11:54Z,22:11:54Z,WilfordMayer
2,Version 1.0,,791,Simple Recommendations Of Properly Starting A Hosting Web site,Gas Consumption,new,,0.9.8.2.3,task,critical,eskil,2015-02-06T13:03:39Z,13:03:39Z,CharliHaydon
2,Version 1.0,,796,Why Everybody Is Talking About American Express Online Payment...The Simple Truth Revealed,VPM/B,new,,0.9.8,enhancement,critical,eskil,2015-02-08T21:20:07Z,21:20:07Z,EdwinBPXpadfs
2,Version 1.0,,801,Editable Flash Online games,Gas Consumption,new,,0.9.7,enhancement,critical,eskil,2015-02-09T11:27:30Z,11:27:30Z,JerrodLeger
2,Version 1.0,,803,Budget hosting And Customer Service,Dive Settings Editor,new,,0.9.825,enhancement,critical,eskil,2015-02-09T21:23:44Z,21:23:44Z,WilfordMayer
2,Version 1.0,,804,UK Models Tips On Purchasing Folding Campers,Level Editor,new,,0.9.1,task,critical,eskil,2015-02-10T02:26:00Z,02:26:00Z,MayDelossantos
2,Version 1.0,,810,Rapid Products In dunk contest - What's Needed,Dive Settings Editor,new,,0.9.8.2,task,critical,eskil,2015-02-12T08:41:54Z,08:41:54Z,MilagroBloomfiel
2,Version 1.0,,814,"Advertise, no matter if you are big or small",VPM/B,new,,0.9.7,enhancement,critical,eskil,2015-02-13T02:39:12Z,02:39:12Z,HildaNeely
2,Version 1.0,,818,These Tips Can Help You shed excess Weight And appear fantastic!,CNS,new,,0.9.4,enhancement,critical,eskil,2015-02-16T04:33:35Z,04:33:35Z,TatianaY58
2,Version 1.0,,820,UK Models Preferring Gurgaon For Acquiring Utilised Autos Is An Excellent Selection,Email Export,new,,0.9.8.2.4,task,critical,eskil,2015-02-17T02:05:24Z,02:05:24Z,IsabellStopford
2,Version 1.0,,822,9 Secrets About Download Mozilla Firefox They Are Still Keeping From You,Other,new,,0.9.2,enhancement,critical,eskil,2015-02-17T19:37:44Z,19:37:44Z,EdwinBPXpadfs
2,Version 1.0,,823,How To Use Multilevel Marketing To The Gain,VPM/B,new,,0.9.4,task,critical,eskil,2015-02-18T10:02:03Z,10:02:03Z,RigoberPwb
2,Version 1.0,,824,Secrets To Making What you like Among The Best,DecoGas Editor,new,,0.9.8.2.4,enhancement,critical,eskil,2015-02-18T19:26:09Z,19:26:09Z,NestorSutherland
2,Version 1.0,,826,Painless website design Programs Around The UK,Plan Settings,new,,0.9.8,task,critical,eskil,2015-02-19T00:32:09Z,00:32:09Z,ElyseX09avr
