__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,,,5256,! It is a hostile to maturing equation that works normally,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-09-12T08:46:29+0100,08:46:29+0100,donyejuriya
3,,,3097,"""The question is like asking ""How can we make motorcycle use safer",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-17T10:50:17+0100,10:50:17+0100,hyfbbsloooo
2,Version 1.0,,3195,'I'm Trying To Release The Sense Of Possession',Profile Display,new,,0.9.826,enhancement,critical,eskil,2015-06-21T01:07:28+0100,01:07:28+0100,JanellePardue7
3,,,3500,*muscles 554900579,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-07-01T06:35:04+0100,06:35:04+0100,shandigim
3,,,3502,*muscles 55490057944,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-07-01T06:39:50+0100,06:39:50+0100,shandigim
3,,,3282,", cramps at rest (often at night) are very common although may be experienced at any age even in childhood.",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-25T05:53:37+0100,05:53:37+0100,mithaljonson
3,,,5258,", I began my pursuit o",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-09-12T09:07:07+0100,09:07:07+0100,vickijuriyaum
3,,,4260,"- firstly, you will enjoy doing it and secondly, it must make you sweat to some extent.",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-07-23T06:57:14+0100,06:57:14+0100,magamag1122
3,,,3346,.Walnuts are best acquired while still in the shell to preserve the valuable oils inside.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-26T08:16:56+0100,08:16:56+0100,laseona
4,Version 1.0,,1465,1 Hour Payday Loans No Credit Check Cash Assist With Out Any Credit Verification,Level Editor,new,,0.9.7.1,task,minor,eskil,2015-04-13T14:58:37+0100,14:58:37+0100,MeaganEbert
3,,,619,10 100 yeah this time cut this,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-01-07T07:44:29Z,07:44:29Z,Catherinermcmahan
3,Version 1.0,,5709,10 Best Pool Villas In Samui,VPM/B,new,,0.9.7.1,enhancement,major,eskil,2015-10-06T02:28:54+0100,02:28:54+0100,MikkiLts920578
2,Version 1.0,,4783,10 Hints For Better Skin That Is Sensitive Care Treatment,CNS,new,,0.9.825,task,critical,eskil,2015-08-14T00:50:55+0100,00:50:55+0100,JaxonCawthorne6
3,Version 1.0,,5506,10 Reasons Leadershiping Will Never Happen,ZHL16,new,,0.9.2,task,major,eskil,2015-09-24T16:45:10+0100,16:45:10+0100,ShawnaBlakey3
3,Version 1.0,,975,10 Shocking Facts About seafood near me Told By An Expert,Unknown/Unsure,new,,0.9.8.1,task,major,eskil,2015-03-14T07:42:09Z,07:42:09Z,SimonCarrozza
4,Version 1.0,,2566,10 Suggestions To Giving A Good Blowjob,Unknown/Unsure,new,,0.9.7.1,enhancement,minor,eskil,2015-05-26T14:46:13+0100,14:46:13+0100,KristeenSiebenha
4,Version 1.0,,2666,10 Suggestions To Giving A Good Blowjob,Dive Settings Editor,new,,0.9.2,enhancement,minor,eskil,2015-05-29T18:36:10+0100,18:36:10+0100,ArleenKruger
3,Version 1.0,,4431,10 Tips For Rival Kingdoms Strategy Game,Bailout Profile Display,new,,0.9.826,task,major,eskil,2015-07-28T08:06:12+0100,08:06:12+0100,RudyBodin9
3,,,3209,10 Tips For Wrinkle Relief,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-22T05:23:32+0100,05:23:32+0100,emmojani
2,Version 1.0,,5516,10 Tips on Attracting Birds to Your Backyard: The Benefits of Attracting Birds for Insect Control,Plan Settings,new,,0.9.6,enhancement,critical,eskil,2015-09-25T10:02:51+0100,10:02:51+0100,VioletteMcCombie
4,Version 1.0,,2773,10 Tips To Giving A Good Blowjob,Other,new,,0.9.5,enhancement,minor,eskil,2015-06-01T23:33:30+0100,23:33:30+0100,WildaBowser6877
4,Version 1.0,,3712,10 Tips To Giving A Good Blowjob,Other,new,,0.9.2,task,minor,eskil,2015-07-06T14:51:20+0100,14:51:20+0100,MaximilianBousqu
3,,,428,10 Tips To Maintain Health And Beauty,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-10-13T06:40:35+0100,06:40:35+0100,FClening92
3,Version 1.0,,2499,10 Tips To Providing A Good Blowjob,Plan Overview,new,,0.9.8,task,major,eskil,2015-05-24T23:16:39+0100,23:16:39+0100,LeonardoLarnach
4,Version 1.0,,1738,10 Tips To Providing A Good Blowjob,Plan Overview,new,,0.9.3,enhancement,minor,eskil,2015-04-19T20:24:45+0100,20:24:45+0100,JolieDexter020
2,Version 1.0,,3878,10 Ways Auto Insurance Quotes Cocolamus Pa Will Improve Your Sex Life,Other,new,,0.9.8.2.4,task,critical,eskil,2015-07-11T06:13:59+0100,06:13:59+0100,DeanaBosch9334
3,Version 1.0,,2860,10 Ways To Improve Your Time Management Skills,Email Export,new,,0.9.2,task,major,eskil,2015-06-06T00:15:58+0100,00:15:58+0100,Rafaela86K
4,Version 1.0,,2474,10 Ways To Make Money Type Sugar Daddy Dating Sites,Plan Settings,new,,0.9.6,task,minor,eskil,2015-05-24T00:09:28+0100,00:09:28+0100,DebraGreaves9
3,,,482,100% Free Celebrity Sex Tapes Around A Soda Are Going To In A Person's Truck.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-10-21T15:16:38+0100,15:16:38+0100,ortuerecconc
3,,,3042,100% natural and contains no,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-15T17:24:27+0100,17:24:27+0100,zincoxise12
3,,,5238,100% pure and natural in quality,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-09-11T06:27:26+0100,06:27:26+0100,mljinijuriya
4,Version 1.0,,2855,11 Hot Ideas To Creating Your Very First Successful Website,Bailout Profile Display,new,,0.9.4,enhancement,minor,eskil,2015-06-05T13:03:22+0100,13:03:22+0100,AlannaLemieux23
3,,,403,11 Nutritional Principles for Optimal Health and Fat Loss,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-10-11T10:12:56+0100,10:12:56+0100,Prear5966
4,Version 1.0,,1773,11A Nine Signs You Made A Great Impact On How To Lose Cellulite,DecoGas Editor,new,,0.9.8,enhancement,minor,eskil,2015-04-21T01:13:14+0100,01:13:14+0100,ElliotP76489940
2,Version 1.0,,2685,12 Month Loans For Poor Credit Are Not Not Possible From Now On!,Plan Settings,new,,0.9.1,task,critical,eskil,2015-05-30T19:22:45+0100,19:22:45+0100,HeatherMcgrew
4,Version 1.0,,1466,12 Thirty Day Period Payday Loans Turn Out To Be Independent!,CNS,new,,0.9.6,task,minor,eskil,2015-04-13T15:02:24+0100,15:02:24+0100,CaitlynVentimigl
3,,,354,12 Tips For Faster Metabolism And Weight Loss,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-10-04T14:45:55+0100,14:45:55+0100,QGathe36
3,Version 1.0,,5714,14 Thai Resorts To Ignite Your Wanderlust,Gas Consumption,new,,0.9.7.2,enhancement,major,eskil,2015-10-06T05:20:20+0100,05:20:20+0100,GrettaBarkly
3,Version 1.0,,4519,15 Minutes A Day Can Alter Your Marriage,Plan Overview,new,,0.9.8.2.4,task,major,eskil,2015-07-30T21:51:02+0100,21:51:02+0100,Maisie3782
3,Version 1.0,,4352,15 Minutes A Working Day Can Alter Your Relationship,Email Export,new,,0.9.8,task,major,eskil,2015-07-25T15:26:40+0100,15:26:40+0100,SondraK499701
3,,,2367,1919 Inc Reviews- Far better Services For Company,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-05-18T06:52:27+0100,06:52:27+0100,candeyame
3,,,4564,2 Days REWIRING THE PERFORMANCE,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-08-01T10:00:39+0100,10:00:39+0100,deborahclanton
2,Version 1.0,,2849,2 Little-Known Suggestions For Having Youtube Success,VPM/B,new,,0.9.825,task,critical,eskil,2015-06-05T09:35:46+0100,09:35:46+0100,SoilaPassmore98
4,Version 1.0,,1604,2 Treadmill Workouts To Help You Lose 10 Pounds Of Fat,Gas Consumption,new,,0.9.7.2,task,minor,eskil,2015-04-16T14:02:35+0100,14:02:35+0100,TroyBon1218998
4,Version 1.0,,1976,2012 Estate Tax Exemption,Unknown/Unsure,new,,0.9.3,task,minor,eskil,2015-04-27T16:33:40+0100,16:33:40+0100,GilbertoRabin
3,Version 1.0,,1973,2012 Tax Brackets,Unknown/Unsure,new,,0.9,task,major,eskil,2015-04-27T16:07:57+0100,16:07:57+0100,GilbertoRabin
3,Version 1.0,,4816,2015082)@ Boom Beach Hack Download Gratis,Level Editor,new,,0.9.2,enhancement,major,eskil,2015-08-17T11:29:40+0100,11:29:40+0100,EldenU7673512541
4,Version 1.0,,1558,24 Month Loans - Funds With Easy Reimbursement Phrase,ZHL16,new,,0.9.826,task,minor,eskil,2015-04-15T04:36:53+0100,04:36:53+0100,LorenaUeg0298393
